Station;Altona-Elbhang;Billbrook;Hafen/Kl. Grasbrook;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid;Schwefeldioxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.08.2020 01:00;3;3;3;3;3;3
10.08.2020 02:00;3;3;3;3;3;3
10.08.2020 03:00;3;3;3;3;3;3
10.08.2020 04:00;3;3;3;3;3;3
10.08.2020 05:00;3;3;3;3;3;6
10.08.2020 06:00;3;3;3;3;3;3
10.08.2020 07:00;3;3;3;3;3;3
10.08.2020 08:00;3;3;3;3;3;3
10.08.2020 09:00;3;3;3;3;3;14
10.08.2020 10:00;3;3;3;3;3;6
10.08.2020 11:00;3;3;3;3;3;8
10.08.2020 12:00;3;3;3;3;3;36
10.08.2020 13:00;3;3;3;3;5;7
10.08.2020 14:00;3;3;3;3;3;3
10.08.2020 15:00;3;3;3;3;19;3
10.08.2020 16:00;3;3;3;3;9;11
10.08.2020 17:00;3;3;3;3;15;3
10.08.2020 18:00;3;3;3;3;3;10
10.08.2020 19:00;3;3;3;3;3;3
10.08.2020 20:00;3;3;3;3;3;3
10.08.2020 21:00;3;3;3;3;3;3
10.08.2020 22:00;3;3;3;3;3;3
10.08.2020 23:00;3;3;3;3;3;3
11.08.2020 00:00;3;3;3;3;3;3
