Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.01.2022 23:00;4.2;4.6;4.5
18.01.2022 00:00;4.8;5.2;5.0
18.01.2022 01:00;5.2;5.4;5.3
18.01.2022 02:00;5.4;5.6;5.5
18.01.2022 03:00;5.6;5.8;5.7
18.01.2022 04:00;5.7;5.9;5.9
18.01.2022 05:00;6.0;5.9;6.1
18.01.2022 06:00;6.1;6.2;6.3
18.01.2022 07:00;6.0;5.7;6.1
18.01.2022 08:00;5.5;5.7;5.8
18.01.2022 09:00;5.8;5.9;6.1
18.01.2022 10:00;5.9;6.0;6.4
18.01.2022 11:00;6.2;6.3;6.6
18.01.2022 12:00;6.5;7.0;6.8
18.01.2022 13:00;7.0;7.3;7.2
18.01.2022 14:00;7.1;7.1;7.2
18.01.2022 15:00;6.8;6.8;6.8
18.01.2022 16:00;6.5;6.4;6.6
18.01.2022 17:00;5.9;6.1;6.1
18.01.2022 18:00;5.9;6.0;6.2
18.01.2022 19:00;5.7;5.8;6.0
18.01.2022 20:00;5.7;5.8;6.0
18.01.2022 21:00;5.7;5.6;6.0
18.01.2022 22:00;5.5;5.4;5.8
18.01.2022 23:00;5.3;5.4;5.6
