Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.04.2024 18:00;79;71;74;71
24.04.2024 19:00;77;67;74;70
24.04.2024 20:00;70;75;66;65
24.04.2024 21:00;46;57;53;64
24.04.2024 22:00;34;43;48;59
24.04.2024 23:00;35;38;70;52
25.04.2024 00:00;21;23;62;40
25.04.2024 01:00;25;46;53;35
25.04.2024 02:00;31;45;38;43
25.04.2024 03:00;24;37;31;36
25.04.2024 04:00;13;25;24;37
25.04.2024 05:00;11;19;30;35
25.04.2024 06:00;13;7;25;14
25.04.2024 07:00;8;5;17;9
25.04.2024 08:00;14;5;28;18
25.04.2024 09:00;23;18;39;22
25.04.2024 10:00;31;45;58;48
25.04.2024 11:00;55;64;72;67
25.04.2024 12:00;72;77;80;
25.04.2024 13:00;81;81;84;
25.04.2024 14:00;80;82;83;82
25.04.2024 15:00;81;80;84;80
25.04.2024 16:00;83;84;82;78
25.04.2024 17:00;84;85;84;83
25.04.2024 18:00;85;85;85;80
