Station;Billbrook;Finkenwerder West
Messkomponente;Windrichtung;Windrichtung
Einheit;°;°
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

21.09.2020 01:00;55;92
21.09.2020 02:00;58;58
21.09.2020 03:00;4;81
21.09.2020 04:00;81;
21.09.2020 05:00;115;
21.09.2020 06:00;69;
21.09.2020 07:00;83;
21.09.2020 08:00;69;
21.09.2020 09:00;100;118
21.09.2020 10:00;140;114
21.09.2020 11:00;184;83
21.09.2020 12:00;186;118
21.09.2020 13:00;174;81
21.09.2020 14:00;135;81
21.09.2020 15:00;148;45
21.09.2020 16:00;157;11
21.09.2020 17:00;129;27
21.09.2020 18:00;117;89
21.09.2020 19:00;93;217
21.09.2020 20:00;69;
21.09.2020 21:00;82;148
21.09.2020 22:00;86;
21.09.2020 23:00;73;110
22.09.2020 00:00;80;
