Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

28.01.2023 04:00;31;46;30;59
28.01.2023 05:00;25;39;24;59
28.01.2023 06:00;22;30;27;42
28.01.2023 07:00;20;11;22;31
28.01.2023 08:00;10;10;15;14
28.01.2023 09:00;4;17;22;11
28.01.2023 10:00;23;30;17;39
28.01.2023 11:00;45;45;40;49
28.01.2023 12:00;54;56;57;54
28.01.2023 13:00;49;55;58;
28.01.2023 14:00;48;58;54;
28.01.2023 15:00;52;52;51;48
28.01.2023 16:00;46;41;50;44
28.01.2023 17:00;40;43;44;41
28.01.2023 18:00;39;43;41;32
28.01.2023 19:00;37;36;40;30
28.01.2023 20:00;32;36;39;33
28.01.2023 21:00;35;39;37;31
28.01.2023 22:00;35;39;38;34
28.01.2023 23:00;37;39;39;35
29.01.2023 00:00;37;42;40;29
29.01.2023 01:00;37;45;41;34
29.01.2023 02:00;39;43;41;35
29.01.2023 03:00;41;49;42;41
29.01.2023 04:00;45;52;44;39
