Station;Flughafen;Habichtstraße;Kieler Straße;Sternschanze;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5);Feinstaub (PM2,5)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

01.12.2020 06:00;11;18;15;14;13;14
01.12.2020 07:00;11;18;15;14;14;14
01.12.2020 08:00;11;18;15;14;14;14
01.12.2020 09:00;11;18;15;14;14;14
01.12.2020 10:00;11;19;16;14;14;14
01.12.2020 11:00;12;19;16;15;14;15
01.12.2020 12:00;12;19;16;15;14;15
01.12.2020 13:00;12;19;16;15;15;15
01.12.2020 14:00;12;19;16;15;15;15
01.12.2020 15:00;12;19;16;16;15;15
01.12.2020 16:00;12;19;16;16;15;16
01.12.2020 17:00;13;20;16;16;16;16
01.12.2020 18:00;13;20;16;;16;16
01.12.2020 19:00;13;20;16;;16;16
01.12.2020 20:00;13;20;17;;16;16
01.12.2020 21:00;13;20;17;;16;17
01.12.2020 22:00;13;19;17;;17;17
01.12.2020 23:00;14;20;17;;17;17
02.12.2020 00:00;14;20;18;;18;18
02.12.2020 01:00;15;21;19;;19;19
02.12.2020 02:00;16;21;20;;19;20
02.12.2020 03:00;16;22;21;;20;20
02.12.2020 04:00;17;22;22;;20;21
02.12.2020 05:00;18;23;22;;21;21
02.12.2020 06:00;18;23;23;;21;22
