Station;Billbrook;Finkenwerder West;Marckmannstraße
Messkomponente;Temperatur;Temperatur;Temperatur
Einheit;°C;°C;°C
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.02.2019 01:00;3.8;5.0;5.2
18.02.2019 02:00;3.2;4.5;4.8
18.02.2019 03:00;3.3;3.9;4.1
18.02.2019 04:00;2.6;3.5;3.8
18.02.2019 05:00;2.1;3.5;3.4
18.02.2019 06:00;1.5;3.7;3.0
18.02.2019 07:00;1.4;3.9;3.1
18.02.2019 08:00;1.0;3.5;3.1
18.02.2019 09:00;1.7;4.9;3.4
18.02.2019 10:00;4.8;7.5;5.4
18.02.2019 11:00;8.9;9.0;7.8
18.02.2019 12:00;12.0;11.3;10.5
18.02.2019 13:00;12.9;13.6;12.2
18.02.2019 14:00;14.6;14.6;14.3
18.02.2019 15:00;15.6;15.3;15.7
18.02.2019 16:00;15.8;15.1;16.0
18.02.2019 17:00;14.9;14.5;15.1
18.02.2019 18:00;12.6;12.9;13.4
18.02.2019 19:00;9.6;11.2;12.1
18.02.2019 20:00;8.1;10.1;10.8
18.02.2019 21:00;7.2;9.0;9.6
18.02.2019 22:00;5.9;8.0;8.6
18.02.2019 23:00;5.5;7.2;7.7
19.02.2019 00:00;5.4;6.8;6.8
