Station;Flughafen;Habichtstraße;Max-Brauer-Allee II
Messkomponente;Kohlenstoffmonoxid;Kohlenstoffmonoxid;Kohlenstoffmonoxid
Einheit;mg/m³;mg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.10.2021 05:00;0.29;0.27;0.30
25.10.2021 06:00;0.32;0.42;0.31
25.10.2021 07:00;0.54;0.68;0.43
25.10.2021 08:00;0.47;1.06;0.80
25.10.2021 09:00;0.55;1.03;0.41
25.10.2021 10:00;0.53;0.83;0.35
25.10.2021 11:00;0.40;0.55;0.47
25.10.2021 12:00;0.30;0.49;0.47
25.10.2021 13:00;0.32;0.53;0.37
25.10.2021 14:00;0.33;0.62;0.47
25.10.2021 15:00;0.39;0.71;0.37
25.10.2021 16:00;0.31;0.63;0.36
25.10.2021 17:00;0.31;0.69;0.33
25.10.2021 18:00;0.30;0.79;0.33
25.10.2021 19:00;0.28;0.67;0.43
25.10.2021 20:00;0.26;0.54;0.47
25.10.2021 21:00;0.31;0.50;0.52
25.10.2021 22:00;0.25;0.60;0.56
25.10.2021 23:00;0.26;0.51;0.47
26.10.2021 00:00;0.24;0.38;0.29
26.10.2021 01:00;0.24;0.32;0.28
26.10.2021 02:00;0.25;0.34;0.26
26.10.2021 03:00;0.27;0.32;0.26
26.10.2021 04:00;0.28;0.44;0.27
26.10.2021 05:00;0.26;0.36;0.32
