Station;Habichtstraße;Kieler Straße;Max-Brauer-Allee II;Stresemannstraße
Messkomponente;Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m);Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

09.07.2020 08:00;60;50;26;
09.07.2020 09:00;81;27;37;
09.07.2020 10:00;56;18;24;
09.07.2020 11:00;35;23;18;
09.07.2020 12:00;22;19;34;37
09.07.2020 13:00;22;21;46;40
09.07.2020 14:00;20;15;43;46
09.07.2020 15:00;34;23;31;48
09.07.2020 16:00;20;49;48;50
09.07.2020 17:00;7;31;39;35
09.07.2020 18:00;4;34;49;49
09.07.2020 19:00;7;24;35;33
09.07.2020 20:00;2;17;31;16
09.07.2020 21:00;2;8;20;13
09.07.2020 22:00;7;7;16;10
09.07.2020 23:00;9;9;13;10
10.07.2020 00:00;7;2;9;5
10.07.2020 01:00;4;2;5;5
10.07.2020 02:00;2;2;2;2
10.07.2020 03:00;2;2;2;7
10.07.2020 04:00;2;2;2;7
10.07.2020 05:00;2;5;2;4
10.07.2020 06:00;11;2;2;13
10.07.2020 07:00;22;10;12;25
10.07.2020 08:00;32;13;25;38
