Station;Bramfeld;Flughafen;Neugraben;Sternschanze
Messkomponente;Ozon;Ozon;Ozon;Ozon
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 10:00;51;57;59;49
25.09.2020 11:00;57;56;56;51
25.09.2020 12:00;57;57;54;48
25.09.2020 13:00;52;51;51;46
25.09.2020 14:00;54;55;59;49
25.09.2020 15:00;58;58;65;55
25.09.2020 16:00;66;65;70;61
25.09.2020 17:00;67;69;68;63
25.09.2020 18:00;65;66;66;59
25.09.2020 19:00;60;54;61;56
25.09.2020 20:00;42;42;49;45
25.09.2020 21:00;32;21;25;22
25.09.2020 22:00;23;3;26;14
25.09.2020 23:00;9;1;33;6
26.09.2020 00:00;2;1;26;3
26.09.2020 01:00;1;1;15;1
26.09.2020 02:00;1;1;5;1
26.09.2020 03:00;1;1;1;1
26.09.2020 04:00;1;1;1;4
26.09.2020 05:00;1;1;2;5
26.09.2020 06:00;1;1;5;3
26.09.2020 07:00;1;1;3;3
26.09.2020 08:00;1;1;5;1
26.09.2020 09:00;1;3;4;3
26.09.2020 10:00;4;6;5;3
