Station;Altona-Elbhang;Billbrook;Bramfeld;Finkenwerder Airbus;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Kieler Straße;Max-Brauer-Allee II;Neugraben;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 01:00;16;5;2;2;2;13;39;2;77;57;2;61;110;24;21
23.09.2020 02:00;12;21;10;2;2;16;33;2;95;69;2;60;123;14;12
23.09.2020 03:00;54;15;8;2;2;17;28;2;95;38;2;44;74;2;15
23.09.2020 04:00;44;16;5;2;2;16;32;9;89;42;2;21;27;2;15
23.09.2020 05:00;14;8;13;2;2;16;40;18;136;40;2;23;48;7;8
23.09.2020 06:00;68;17;11;4;2;24;107;49;184;65;2;42;84;31;10
23.09.2020 07:00;13;71;11;2;2;51;236;86;239;82;2;54;145;110;30
23.09.2020 08:00;73;81;23;2;2;93;286;122;274;134;13;94;190;100;76
23.09.2020 09:00;108;51;35;8;8;103;309;151;233;92;29;158;203;59;77
23.09.2020 10:00;46;;48;2;5;86;234;143;54;82;43;126;118;43;61
23.09.2020 11:00;12;;35;2;5;4;170;81;41;69;2;57;73;23;27
23.09.2020 12:00;9;;19;2;4;2;115;16;34;35;2;4;9;18;7
23.09.2020 13:00;4;2;2;2;2;2;73;19;22;37;2;2;7;2;2
23.09.2020 14:00;5;2;2;2;2;2;78;10;54;26;2;2;5;6;2
23.09.2020 15:00;2;2;2;2;2;2;83;8;31;21;2;2;4;4;2
23.09.2020 16:00;2;2;2;2;2;2;84;10;33;30;2;2;7;4;2
23.09.2020 17:00;2;2;2;2;2;2;106;15;34;27;2;2;5;7;2
23.09.2020 18:00;2;2;2;2;2;2;105;9;40;23;2;2;8;2;2
23.09.2020 19:00;2;2;2;2;2;2;80;2;48;33;2;2;7;2;2
23.09.2020 20:00;2;2;2;2;2;2;63;6;51;44;2;2;36;2;2
23.09.2020 21:00;2;2;2;2;2;2;77;2;52;58;2;2;24;2;2
23.09.2020 22:00;16;2;2;2;2;2;47;2;29;50;2;2;12;2;2
23.09.2020 23:00;7;2;2;2;2;2;22;5;23;29;2;4;2;2;5
24.09.2020 00:00;5;2;2;2;2;2;10;2;7;7;2;5;2;2;2
