Station;Altona-Elbhang;Billbrook;Finkenwerder West;Flughafen;Habichtstraße;Hafen/Kl. Grasbrook;Max-Brauer-Allee II;Sternschanze;Stresemannstraße;Veddel;Wilhelmsburg
Messkomponente;Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10);Feinstaub (PM10)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend);24-Stundenwerte (gleitend)

26.06.2019 01:00;19;20;25;28;28;20;27;22;26;27;22
26.06.2019 02:00;20;21;26;29;29;21;28;23;26;28;23
26.06.2019 03:00;21;21;27;29;31;21;29;25;27;29;23
26.06.2019 04:00;22;22;28;30;32;22;30;26;28;30;24
26.06.2019 05:00;23;23;30;31;33;23;31;27;29;31;25
26.06.2019 06:00;24;23;32;32;35;24;32;28;30;32;26
26.06.2019 07:00;25;24;33;33;36;24;33;29;31;32;27
26.06.2019 08:00;26;25;34;34;37;26;34;30;32;33;28
26.06.2019 09:00;27;26;35;34;38;27;34;31;32;34;29
26.06.2019 10:00;28;27;35;35;38;28;35;31;32;34;30
26.06.2019 11:00;28;27;35;35;38;28;35;31;33;33;31
26.06.2019 12:00;28;27;35;35;38;29;35;31;34;33;31
26.06.2019 13:00;28;28;35;35;38;29;36;31;34;33;32
26.06.2019 14:00;28;28;35;36;38;30;36;31;34;33;34
26.06.2019 15:00;28;28;35;36;37;30;36;31;34;33;36
26.06.2019 16:00;29;29;35;36;38;30;37;31;34;33;37
26.06.2019 17:00;29;29;35;36;38;30;37;31;34;33;37
26.06.2019 18:00;29;29;35;36;38;31;37;32;34;34;38
26.06.2019 19:00;30;29;35;36;38;31;38;31;35;34;38
26.06.2019 20:00;30;29;35;36;39;31;38;31;34;34;39
26.06.2019 21:00;30;29;34;36;38;31;37;31;34;34;39
26.06.2019 22:00;29;29;33;36;38;30;37;30;33;34;38
26.06.2019 23:00;29;28;33;35;36;30;36;28;32;34;38
27.06.2019 00:00;29;28;32;34;35;29;35;27;30;33;37
