Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.09.2020 01:00;3;26;2
19.09.2020 02:00;3;36;6
19.09.2020 03:00;3;35;5
19.09.2020 04:00;3;28;2
19.09.2020 05:00;3;20;2
19.09.2020 06:00;3;24;2
19.09.2020 07:00;3;27;2
19.09.2020 08:00;3;31;5
19.09.2020 09:00;3;32;11
19.09.2020 10:00;3;28;8
19.09.2020 11:00;3;29;9
19.09.2020 12:00;3;19;6
19.09.2020 13:00;3;11;2
19.09.2020 14:00;3;8;2
19.09.2020 15:00;3;9;2
19.09.2020 16:00;3;7;2
19.09.2020 17:00;3;10;2
19.09.2020 18:00;3;17;2
19.09.2020 19:00;3;26;2
19.09.2020 20:00;3;45;5
19.09.2020 21:00;3;17;2
19.09.2020 22:00;3;17;2
19.09.2020 23:00;3;15;2
20.09.2020 00:00;3;13;2
