Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.09.2022 01:00;49;7;2
27.09.2022 02:00;49;7;2
27.09.2022 03:00;46;7;2
27.09.2022 04:00;44;6;2
27.09.2022 05:00;39;8;2
27.09.2022 06:00;30;12;2
27.09.2022 07:00;22;19;2
27.09.2022 08:00;9;31;2
27.09.2022 09:00;17;28;2
27.09.2022 10:00;43;15;2
27.09.2022 11:00;51;10;2
27.09.2022 12:00;48;8;2
27.09.2022 13:00;43;8;2
27.09.2022 14:00;47;6;2
27.09.2022 15:00;48;5;2
27.09.2022 16:00;47;5;2
27.09.2022 17:00;45;8;2
27.09.2022 18:00;41;9;2
27.09.2022 19:00;38;11;2
27.09.2022 20:00;38;13;2
27.09.2022 21:00;35;14;2
27.09.2022 22:00;33;10;2
27.09.2022 23:00;27;11;2
28.09.2022 00:00;25;12;2
28.09.2022 01:00;31;11;2
