Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.02.2019 01:00;1;42;69
18.02.2019 02:00;1;44;99
18.02.2019 03:00;1;41;71
18.02.2019 04:00;1;36;51
18.02.2019 05:00;1;32;35
18.02.2019 06:00;1;35;37
18.02.2019 07:00;3;36;27
18.02.2019 08:00;1;41;58
18.02.2019 09:00;1;45;100
18.02.2019 10:00;32;29;10
18.02.2019 11:00;44;23;5
18.02.2019 12:00;54;19;2
18.02.2019 13:00;69;13;2
18.02.2019 14:00;71;12;2
18.02.2019 15:00;74;12;2
18.02.2019 16:00;72;13;2
18.02.2019 17:00;67;17;2
18.02.2019 18:00;33;35;2
18.02.2019 19:00;18;45;13
18.02.2019 20:00;3;55;50
18.02.2019 21:00;1;48;36
18.02.2019 22:00;1;42;22
18.02.2019 23:00;2;40;7
19.02.2019 00:00;13;35;2
