Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.02.2020 01:00;77;2;2;0.10
24.02.2020 02:00;76;2;2;0.10
24.02.2020 03:00;73;2;2;0.10
24.02.2020 04:00;70;2;2;0.10
24.02.2020 05:00;66;5;2;0.10
24.02.2020 06:00;66;4;2;0.10
24.02.2020 07:00;51;17;9;0.10
24.02.2020 08:00;45;24;9;0.23
24.02.2020 09:00;36;41;23;0.23
24.02.2020 10:00;43;21;5;0.21
24.02.2020 11:00;46;19;7;0.22
24.02.2020 12:00;48;17;7;0.22
24.02.2020 13:00;41;26;7;0.24
24.02.2020 14:00;49;20;5;0.21
24.02.2020 15:00;54;19;2;0.21
24.02.2020 16:00;55;23;9;0.22
24.02.2020 17:00;47;34;6;0.27
24.02.2020 18:00;47;33;10;0.25
24.02.2020 19:00;44;35;9;0.27
24.02.2020 20:00;37;45;14;0.35
24.02.2020 21:00;28;47;14;0.32
24.02.2020 22:00;23;44;13;0.35
24.02.2020 23:00;43;12;2;0.23
25.02.2020 00:00;55;6;2;0.20
