Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

15.04.2021 22:00;44;33;28;12;0.30
15.04.2021 23:00;26;22;11;7;0.35
16.04.2021 00:00;24;19;7;2;0.21
16.04.2021 01:00;20;17;6;2;0.23
16.04.2021 02:00;25;20;7;2;0.24
16.04.2021 03:00;17;17;2;2;0.20
16.04.2021 04:00;19;18;2;2;0.20
16.04.2021 05:00;24;22;8;2;0.23
16.04.2021 06:00;36;32;20;14;0.26
16.04.2021 07:00;53;49;32;18;0.29
16.04.2021 08:00;67;63;60;41;0.53
16.04.2021 09:00;66;61;62;43;0.49
16.04.2021 10:00;51;43;42;28;0.43
16.04.2021 11:00;43;32;36;20;0.32
16.04.2021 12:00;34;25;24;14;0.31
16.04.2021 13:00;38;25;28;13;0.39
16.04.2021 14:00;35;23;32;13;0.35
16.04.2021 15:00;32;23;20;11;0.35
16.04.2021 16:00;37;26;40;21;0.36
16.04.2021 17:00;40;26;31;15;0.41
16.04.2021 18:00;35;24;25;14;0.33
16.04.2021 19:00;40;26;28;13;0.37
16.04.2021 20:00;42;29;37;18;0.43
16.04.2021 21:00;47;33;33;16;0.41
16.04.2021 22:00;50;40;28;17;0.30
