Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

17.11.2019 01:00;44;44;8;8
17.11.2019 02:00;45;45;10;10
17.11.2019 03:00;45;45;13;13
17.11.2019 04:00;42;42;14;13
17.11.2019 05:00;39;38;22;19
17.11.2019 06:00;39;38;39;36
17.11.2019 07:00;44;43;46;43
17.11.2019 08:00;32;32;18;17
17.11.2019 09:00;;;;
17.11.2019 10:00;31;30;36;32
17.11.2019 11:00;37;34;51;46
17.11.2019 12:00;38;37;46;43
17.11.2019 13:00;45;42;46;41
17.11.2019 14:00;54;50;61;53
17.11.2019 15:00;55;48;52;38
17.11.2019 16:00;48;44;36;28
17.11.2019 17:00;45;41;28;21
17.11.2019 18:00;42;37;36;23
17.11.2019 19:00;37;32;23;17
17.11.2019 20:00;40;36;23;16
17.11.2019 21:00;26;24;9;7
17.11.2019 22:00;23;22;8;6
17.11.2019 23:00;23;21;9;7
18.11.2019 00:00;22;20;7;5
