Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2020 11:00;46;41;45;32;0.36
25.09.2020 12:00;49;43;51;36;0.41
25.09.2020 13:00;43;38;44;31;0.49
25.09.2020 14:00;40;36;44;32;0.42
25.09.2020 15:00;40;35;46;31;0.45
25.09.2020 16:00;50;44;52;39;0.68
25.09.2020 17:00;43;38;35;23;0.44
25.09.2020 18:00;53;45;45;29;0.47
25.09.2020 19:00;53;46;45;27;0.44
25.09.2020 20:00;68;62;61;40;0.57
25.09.2020 21:00;74;72;60;50;0.54
25.09.2020 22:00;74;72;61;49;0.57
25.09.2020 23:00;69;68;48;42;0.59
26.09.2020 00:00;73;73;76;73;0.77
26.09.2020 01:00;69;68;72;68;0.66
26.09.2020 02:00;63;62;45;42;0.44
26.09.2020 03:00;48;46;9;6;0.26
26.09.2020 04:00;39;38;2;2;0.21
26.09.2020 05:00;33;32;2;2;0.10
26.09.2020 06:00;47;46;21;16;0.25
26.09.2020 07:00;46;45;36;33;0.27
26.09.2020 08:00;49;47;52;46;0.37
26.09.2020 09:00;49;47;52;47;0.34
26.09.2020 10:00;48;46;49;42;0.41
26.09.2020 11:00;53;48;55;39;0.62
