Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

06.08.2020 01:00;3;89;16
06.08.2020 02:00;3;79;17
06.08.2020 03:00;3;46;4
06.08.2020 04:00;3;30;2
06.08.2020 05:00;3;35;2
06.08.2020 06:00;3;67;18
06.08.2020 07:00;3;74;17
06.08.2020 08:00;3;70;19
06.08.2020 09:00;3;77;35
06.08.2020 10:00;3;78;32
06.08.2020 11:00;3;77;26
06.08.2020 12:00;3;63;10
06.08.2020 13:00;3;41;2
06.08.2020 14:00;3;30;2
06.08.2020 15:00;3;39;7
06.08.2020 16:00;3;14;2
06.08.2020 17:00;3;16;2
06.08.2020 18:00;3;24;2
06.08.2020 19:00;3;17;2
06.08.2020 20:00;3;38;2
06.08.2020 21:00;3;82;4
06.08.2020 22:00;23;68;2
06.08.2020 23:00;21;82;5
07.08.2020 00:00;7;78;5
