Station;Stresemannstraße;Stresemannstraße;Stresemannstraße;Stresemannstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.10.2019 01:00;9;8;2;2
21.10.2019 02:00;10;8;2;2
21.10.2019 03:00;13;11;7;4
21.10.2019 04:00;13;13;4;2
21.10.2019 05:00;13;13;4;2
21.10.2019 06:00;27;25;15;12
21.10.2019 07:00;48;44;35;30
21.10.2019 08:00;65;61;72;66
21.10.2019 09:00;66;62;89;81
21.10.2019 10:00;60;58;74;68
21.10.2019 11:00;57;54;81;75
21.10.2019 12:00;48;46;65;62
21.10.2019 13:00;30;28;23;22
21.10.2019 14:00;29;27;26;25
21.10.2019 15:00;36;34;40;40
21.10.2019 16:00;45;44;62;66
21.10.2019 17:00;51;50;59;63
21.10.2019 18:00;52;50;46;50
21.10.2019 19:00;52;49;70;69
21.10.2019 20:00;53;49;127;122
21.10.2019 21:00;48;43;144;136
21.10.2019 22:00;41;37;76;73
21.10.2019 23:00;34;32;28;28
22.10.2019 00:00;31;29;12;7
