Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.03.2019 01:00;52;6;2
22.03.2019 02:00;50;7;2
22.03.2019 03:00;48;7;2
22.03.2019 04:00;55;5;2
22.03.2019 05:00;54;5;2
22.03.2019 06:00;53;4;2
22.03.2019 07:00;48;6;2
22.03.2019 08:00;47;6;2
22.03.2019 09:00;40;15;2
22.03.2019 10:00;37;19;2
22.03.2019 11:00;42;15;2
22.03.2019 12:00;53;8;2
22.03.2019 13:00;58;6;2
22.03.2019 14:00;64;6;2
22.03.2019 15:00;67;8;2
22.03.2019 16:00;60;16;2
22.03.2019 17:00;61;15;2
22.03.2019 18:00;55;19;2
22.03.2019 19:00;48;24;2
22.03.2019 20:00;40;27;2
22.03.2019 21:00;27;35;2
22.03.2019 22:00;34;25;2
22.03.2019 23:00;18;27;2
23.03.2019 00:00;31;18;2
