Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

07.08.2020 01:00;39;35;2;2;0.21
07.08.2020 02:00;51;48;2;2;0.22
07.08.2020 03:00;65;61;2;2;0.22
07.08.2020 04:00;48;45;2;2;0.20
07.08.2020 05:00;77;74;17;12;0.26
07.08.2020 06:00;76;74;22;17;0.30
07.08.2020 07:00;93;86;40;29;0.38
07.08.2020 08:00;93;89;49;37;0.38
07.08.2020 09:00;88;83;38;32;0.50
07.08.2020 10:00;83;77;37;27;0.48
07.08.2020 11:00;82;70;37;29;0.47
07.08.2020 12:00;66;48;30;19;0.38
07.08.2020 13:00;54;40;30;22;0.35
07.08.2020 14:00;53;39;18;11;0.35
07.08.2020 15:00;59;40;31;12;0.41
07.08.2020 16:00;51;36;23;11;0.38
07.08.2020 17:00;48;32;17;12;0.31
07.08.2020 18:00;42;29;14;8;0.30
07.08.2020 19:00;50;35;23;14;0.32
07.08.2020 20:00;51;37;16;9;0.38
07.08.2020 21:00;64;46;19;11;0.42
07.08.2020 22:00;69;53;22;10;0.54
07.08.2020 23:00;61;52;17;9;0.47
08.08.2020 00:00;38;29;7;2;0.30
