Station;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.04.2024 01:00;14;5;0.10
19.04.2024 02:00;10;2;0.10
19.04.2024 03:00;11;2;0.25
19.04.2024 04:00;11;2;0.10
19.04.2024 05:00;15;6;0.10
19.04.2024 06:00;32;20;0.30
19.04.2024 07:00;57;54;0.35
19.04.2024 08:00;72;84;0.65
19.04.2024 09:00;67;101;0.53
19.04.2024 10:00;54;71;0.45
19.04.2024 11:00;52;70;0.45
19.04.2024 12:00;46;45;0.33
19.04.2024 13:00;59;64;0.38
19.04.2024 14:00;38;36;0.31
19.04.2024 15:00;34;34;0.27
19.04.2024 16:00;24;17;0.10
19.04.2024 17:00;31;28;0.28
19.04.2024 18:00;46;45;0.37
19.04.2024 19:00;26;14;0.22
19.04.2024 20:00;12;5;0.10
19.04.2024 21:00;8;2;0.10
19.04.2024 22:00;6;2;0.10
19.04.2024 23:00;6;2;0.10
20.04.2024 00:00;8;2;0.29
20.04.2024 01:00;4;2;0.10
