Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

29.11.2021 04:00;-0.2;93.5;0.0;0
29.11.2021 05:00;0.0;94.0;0.0;0
29.11.2021 06:00;0.0;94.0;0.0;0
29.11.2021 07:00;0.3;94.1;0.1;0
29.11.2021 08:00;0.4;94.0;0.0;0
29.11.2021 09:00;0.9;94.0;0.0;6
29.11.2021 10:00;1.1;94.0;0.0;20
29.11.2021 11:00;1.6;94.0;0.0;62
29.11.2021 12:00;2.4;94.0;0.0;76
29.11.2021 13:00;3.1;94.0;0.0;71
29.11.2021 14:00;3.5;92.3;0.0;89
29.11.2021 15:00;4.0;89.4;0.0;80
29.11.2021 16:00;3.9;87.8;0.1;23
29.11.2021 17:00;3.0;89.0;0.2;0
29.11.2021 18:00;3.0;89.5;0.0;0
29.11.2021 19:00;2.7;89.5;0.0;0
29.11.2021 20:00;2.5;89.5;0.0;0
29.11.2021 21:00;2.6;89.5;0.0;0
29.11.2021 22:00;2.6;89.5;0.0;0
29.11.2021 23:00;1.8;89.5;0.0;0
30.11.2021 00:00;2.1;87.8;0.0;0
30.11.2021 01:00;3.0;87.2;0.0;0
30.11.2021 02:00;3.4;87.1;0.0;0
30.11.2021 03:00;3.6;86.9;0.0;0
30.11.2021 04:00;3.3;88.5;0.4;0
