Station;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II;Max-Brauer-Allee II
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid;Benzol;Toluol
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.10.2018 01:00;12;11;6;2;0.10;0.5;1.5
23.10.2018 02:00;7;7;2;2;0.10;0.5;1.3
23.10.2018 03:00;10;10;2;2;0.10;0.2;1.0
23.10.2018 04:00;5;6;2;2;0.10;0.2;0.8
23.10.2018 05:00;8;9;2;2;0.10;0.2;0.7
23.10.2018 06:00;15;14;6;2;0.10;0.2;0.9
23.10.2018 07:00;21;20;14;9;0.10;0.4;1.1
23.10.2018 08:00;26;25;26;17;0.29;0.6;1.8
23.10.2018 09:00;31;29;27;19;0.29;0.8;2.2
23.10.2018 10:00;32;29;33;20;0.32;;
23.10.2018 11:00;28;26;26;17;0.26;;
23.10.2018 12:00;30;27;29;19;0.32;0.8;2.0
23.10.2018 13:00;30;26;39;24;0.29;0.7;1.8
23.10.2018 14:00;23;21;25;16;0.27;0.6;1.7
23.10.2018 15:00;19;17;19;12;0.27;0.6;1.9
23.10.2018 16:00;28;25;36;28;0.34;0.8;2.3
23.10.2018 17:00;26;23;25;16;0.28;0.7;2.0
23.10.2018 18:00;25;23;22;15;0.30;0.8;2.4
23.10.2018 19:00;23;21;20;16;0.34;0.8;2.9
23.10.2018 20:00;21;19;20;14;0.32;0.8;2.3
23.10.2018 21:00;14;13;13;9;0.25;0.6;1.9
23.10.2018 22:00;13;12;13;10;0.22;0.5;1.4
23.10.2018 23:00;11;9;14;7;0.21;0.5;1.6
24.10.2018 00:00;12;8;15;7;0.20;0.6;1.6
