Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

26.04.2024 03:00;3;11;2
26.04.2024 04:00;3;17;2
26.04.2024 05:00;3;16;4
26.04.2024 06:00;3;24;10
26.04.2024 07:00;3;28;16
26.04.2024 08:00;3;37;21
26.04.2024 09:00;3;37;16
26.04.2024 10:00;3;32;15
26.04.2024 11:00;3;27;11
26.04.2024 12:00;3;25;10
26.04.2024 13:00;3;23;10
26.04.2024 14:00;3;21;11
26.04.2024 15:00;3;20;11
26.04.2024 16:00;3;14;5
26.04.2024 17:00;3;17;2
26.04.2024 18:00;3;22;5
26.04.2024 19:00;3;17;2
26.04.2024 20:00;6;18;2
26.04.2024 21:00;3;28;2
26.04.2024 22:00;3;60;17
26.04.2024 23:00;3;48;5
27.04.2024 00:00;3;43;2
27.04.2024 01:00;3;46;7
27.04.2024 02:00;3;35;2
27.04.2024 03:00;3;20;2
