Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

10.08.2020 01:00;106;6;2;0.23
10.08.2020 02:00;99;6;2;0.22
10.08.2020 03:00;93;6;2;0.22
10.08.2020 04:00;86;7;2;0.22
10.08.2020 05:00;80;8;2;0.23
10.08.2020 06:00;61;15;2;0.24
10.08.2020 07:00;52;16;2;0.25
10.08.2020 08:00;52;18;2;0.25
10.08.2020 09:00;68;15;2;0.24
10.08.2020 10:00;88;8;2;0.22
10.08.2020 11:00;104;4;2;0.21
10.08.2020 12:00;115;2;2;0.21
10.08.2020 13:00;125;2;2;0.20
10.08.2020 14:00;128;2;2;0.10
10.08.2020 15:00;130;2;2;0.10
10.08.2020 16:00;136;4;2;0.10
10.08.2020 17:00;135;7;2;0.10
10.08.2020 18:00;139;4;2;0.10
10.08.2020 19:00;134;4;2;0.10
10.08.2020 20:00;124;5;2;0.10
10.08.2020 21:00;110;7;2;0.21
10.08.2020 22:00;99;10;2;0.21
10.08.2020 23:00;78;20;2;0.23
11.08.2020 00:00;89;14;2;0.20
