Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

21.01.2020 01:00;3;20;27;2
21.01.2020 02:00;3;17;25;2
21.01.2020 03:00;3;15;26;2
21.01.2020 04:00;3;13;28;2
21.01.2020 05:00;3;12;31;2
21.01.2020 06:00;3;9;31;2
21.01.2020 07:00;3;8;32;6
21.01.2020 08:00;3;9;33;5
21.01.2020 09:00;3;16;32;2
21.01.2020 10:00;3;20;28;2
21.01.2020 11:00;3;24;30;5
21.01.2020 12:00;3;25;29;6
21.01.2020 13:00;3;30;28;6
21.01.2020 14:00;3;26;31;5
21.01.2020 15:00;3;24;32;5
21.01.2020 16:00;3;18;37;6
21.01.2020 17:00;3;21;35;2
21.01.2020 18:00;3;20;36;2
21.01.2020 19:00;3;18;36;2
21.01.2020 20:00;3;18;36;2
21.01.2020 21:00;3;25;30;2
21.01.2020 22:00;3;29;27;2
21.01.2020 23:00;3;37;21;2
22.01.2020 00:00;3;39;17;2
