Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

13.12.2019 01:00;28;18;7
13.12.2019 02:00;31;16;8
13.12.2019 03:00;29;15;9
13.12.2019 04:00;27;13;7
13.12.2019 05:00;27;14;8
13.12.2019 06:00;28;15;9
13.12.2019 07:00;26;16;9
13.12.2019 08:00;22;17;8
13.12.2019 09:00;21;16;9
13.12.2019 10:00;21;16;7
13.12.2019 11:00;23;16;9
13.12.2019 12:00;24;16;8
13.12.2019 13:00;26;16;9
13.12.2019 14:00;27;17;10
13.12.2019 15:00;27;20;11
13.12.2019 16:00;27;20;8
13.12.2019 17:00;22;23;8
13.12.2019 18:00;16;25;9
13.12.2019 19:00;21;21;11
13.12.2019 20:00;17;22;12
13.12.2019 21:00;17;21;14
13.12.2019 22:00;15;23;14
13.12.2019 23:00;12;23;11
14.12.2019 00:00;7;27;15
