Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

18.10.2018 01:00;3;28;5
18.10.2018 02:00;3;18;5
18.10.2018 03:00;3;8;2
18.10.2018 04:00;3;10;2
18.10.2018 05:00;3;17;2
18.10.2018 06:00;3;33;5
18.10.2018 07:00;3;54;28
18.10.2018 08:00;3;52;37
18.10.2018 09:00;3;46;21
18.10.2018 10:00;3;39;21
18.10.2018 11:00;3;34;19
18.10.2018 12:00;3;37;27
18.10.2018 13:00;3;43;34
18.10.2018 14:00;3;52;35
18.10.2018 15:00;3;42;34
18.10.2018 16:00;3;51;46
18.10.2018 17:00;3;69;78
18.10.2018 18:00;3;78;67
18.10.2018 19:00;3;92;75
18.10.2018 20:00;3;77;48
18.10.2018 21:00;3;73;38
18.10.2018 22:00;3;71;32
18.10.2018 23:00;3;71;32
19.10.2018 00:00;3;63;21
