Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

11.12.2019 01:00;48;48;12;11
11.12.2019 02:00;30;31;4;2
11.12.2019 03:00;25;25;2;2
11.12.2019 04:00;31;32;2;4
11.12.2019 05:00;27;25;10;7
11.12.2019 06:00;49;45;55;30
11.12.2019 07:00;63;59;63;44
11.12.2019 08:00;72;71;80;65
11.12.2019 09:00;83;82;101;85
11.12.2019 10:00;78;76;89;73
11.12.2019 11:00;78;73;101;79
11.12.2019 12:00;73;70;94;77
11.12.2019 13:00;78;78;121;103
11.12.2019 14:00;80;75;163;124
11.12.2019 15:00;86;82;183;142
11.12.2019 16:00;83;80;168;125
11.12.2019 17:00;84;80;138;112
11.12.2019 18:00;76;73;126;105
11.12.2019 19:00;72;71;115;97
11.12.2019 20:00;63;61;82;67
11.12.2019 21:00;54;54;52;43
11.12.2019 22:00;51;51;51;42
11.12.2019 23:00;48;48;49;42
12.12.2019 00:00;36;38;27;24
