Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

22.06.2020 22:00;32;30;13;11;0.21
22.06.2020 23:00;21;20;4;2;0.10
23.06.2020 00:00;31;30;7;6;0.10
23.06.2020 01:00;24;24;4;2;0.10
23.06.2020 02:00;22;20;2;2;0.10
23.06.2020 03:00;25;24;2;2;0.10
23.06.2020 04:00;28;27;6;6;0.10
23.06.2020 05:00;39;38;14;15;0.10
23.06.2020 06:00;50;48;61;53;0.37
23.06.2020 07:00;67;61;119;100;0.48
23.06.2020 08:00;70;63;110;84;0.45
23.06.2020 09:00;65;61;82;70;0.41
23.06.2020 10:00;65;58;75;57;0.34
23.06.2020 11:00;58;54;57;49;0.31
23.06.2020 12:00;;;;;
23.06.2020 13:00;;;;;
23.06.2020 14:00;43;38;28;22;0.22
23.06.2020 15:00;39;41;24;24;0.10
23.06.2020 16:00;52;44;44;26;0.29
23.06.2020 17:00;61;59;43;39;0.30
23.06.2020 18:00;64;56;51;33;0.28
23.06.2020 19:00;58;52;29;21;0.30
23.06.2020 20:00;30;29;10;7;0.10
23.06.2020 21:00;28;26;7;5;0.20
23.06.2020 22:00;25;22;7;5;0.10
