Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

19.02.2019 01:00;74;75;115;107;0.79
19.02.2019 02:00;65;69;100;95;0.70
19.02.2019 03:00;65;66;60;54;0.47
19.02.2019 04:00;68;69;80;73;0.51
19.02.2019 05:00;52;51;27;20;0.39
19.02.2019 06:00;64;60;55;44;0.46
19.02.2019 07:00;81;76;119;97;0.66
19.02.2019 08:00;98;91;188;149;0.96
19.02.2019 09:00;98;88;199;149;0.72
19.02.2019 10:00;73;65;115;89;0.45
19.02.2019 11:00;55;49;70;52;0.35
19.02.2019 12:00;55;48;74;57;0.34
19.02.2019 13:00;44;38;50;35;0.31
19.02.2019 14:00;57;49;80;57;0.42
19.02.2019 15:00;70;59;100;68;0.46
19.02.2019 16:00;91;76;152;112;0.62
19.02.2019 17:00;82;63;118;69;0.51
19.02.2019 18:00;87;72;130;91;0.52
19.02.2019 19:00;74;61;76;48;
19.02.2019 20:00;49;42;42;28;
19.02.2019 21:00;41;34;32;20;
19.02.2019 22:00;32;27;21;14;
19.02.2019 23:00;26;23;16;11;
20.02.2019 00:00;20;18;10;6;
