Station;Flughafen;Flughafen;Flughafen;Flughafen
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

26.05.2022 00:00;64;9;2;0.10
26.05.2022 01:00;69;6;2;0.10
26.05.2022 02:00;69;5;2;0.10
26.05.2022 03:00;65;5;2;0.10
26.05.2022 04:00;63;4;2;0.10
26.05.2022 05:00;62;2;2;0.10
26.05.2022 06:00;58;2;2;0.10
26.05.2022 07:00;54;8;2;0.10
26.05.2022 08:00;56;6;2;0.10
26.05.2022 09:00;60;5;2;0.10
26.05.2022 10:00;68;2;2;0.10
26.05.2022 11:00;71;2;2;0.10
26.05.2022 12:00;71;4;2;0.10
26.05.2022 13:00;76;2;2;0.10
26.05.2022 14:00;76;2;2;0.10
26.05.2022 15:00;73;2;2;0.10
26.05.2022 16:00;70;6;2;0.10
26.05.2022 17:00;72;5;2;0.10
26.05.2022 18:00;72;4;2;0.10
26.05.2022 19:00;63;11;2;0.10
26.05.2022 20:00;63;7;2;0.10
26.05.2022 21:00;63;5;2;0.10
26.05.2022 22:00;58;7;2;0.10
26.05.2022 23:00;52;10;2;0.10
27.05.2022 00:00;57;5;2;0.10
