Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.05.2020 07:00;3;25;5
23.05.2020 08:00;3;19;2
23.05.2020 09:00;3;18;2
23.05.2020 10:00;3;16;2
23.05.2020 11:00;3;19;6
23.05.2020 12:00;3;18;5
23.05.2020 13:00;3;13;2
23.05.2020 14:00;3;10;2
23.05.2020 15:00;3;10;2
23.05.2020 16:00;3;6;2
23.05.2020 17:00;3;8;2
23.05.2020 18:00;3;6;2
23.05.2020 19:00;3;5;2
23.05.2020 20:00;3;5;2
23.05.2020 21:00;3;15;2
23.05.2020 22:00;3;10;2
23.05.2020 23:00;3;20;2
24.05.2020 00:00;3;8;2
24.05.2020 01:00;3;21;2
24.05.2020 02:00;3;11;2
24.05.2020 03:00;3;19;2
24.05.2020 04:00;3;23;2
24.05.2020 05:00;3;19;2
24.05.2020 06:00;3;13;2
24.05.2020 07:00;3;17;2
