Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

20.01.2021 09:00;3;18;2
20.01.2021 10:00;3;17;2
20.01.2021 11:00;3;17;2
20.01.2021 12:00;3;18;10
20.01.2021 13:00;3;18;8
20.01.2021 14:00;3;17;2
20.01.2021 15:00;3;20;2
20.01.2021 16:00;3;21;2
20.01.2021 17:00;3;20;2
20.01.2021 18:00;3;20;2
20.01.2021 19:00;3;20;2
20.01.2021 20:00;3;16;2
20.01.2021 21:00;3;13;2
20.01.2021 22:00;3;11;2
20.01.2021 23:00;3;10;2
21.01.2021 00:00;3;9;2
21.01.2021 01:00;3;9;2
21.01.2021 02:00;3;8;2
21.01.2021 03:00;3;7;2
21.01.2021 04:00;3;11;2
21.01.2021 05:00;41;13;2
21.01.2021 06:00;17;20;2
21.01.2021 07:00;7;26;2
21.01.2021 08:00;3;15;5
21.01.2021 09:00;3;17;5
