Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.11.2020 02:00;18;41;9
24.11.2020 03:00;20;39;7
24.11.2020 04:00;21;38;9
24.11.2020 05:00;8;41;16
24.11.2020 06:00;12;38;21
24.11.2020 07:00;6;39;33
24.11.2020 08:00;10;35;22
24.11.2020 09:00;3;33;21
24.11.2020 10:00;3;31;13
24.11.2020 11:00;8;35;21
24.11.2020 12:00;9;31;11
24.11.2020 13:00;7;37;15
24.11.2020 14:00;7;37;13
24.11.2020 15:00;3;37;11
24.11.2020 16:00;3;37;8
24.11.2020 17:00;3;43;10
24.11.2020 18:00;3;40;11
24.11.2020 19:00;8;47;13
24.11.2020 20:00;3;34;2
24.11.2020 21:00;3;38;6
24.11.2020 22:00;3;38;11
24.11.2020 23:00;3;41;15
25.11.2020 00:00;3;38;25
25.11.2020 01:00;3;38;23
25.11.2020 02:00;3;36;25
