Station;Mühlenkamp;Mühlenkamp;Mühlenkamp;Mühlenkamp;Mühlenkamp
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid;Kohlenstoffmonoxid;Gesamtkohlenwasserstoffe
Einheit;µg/m³;µg/m³;µg/m³;mg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Monatswerte;Monatswerte;Monatswerte;Monatswerte;Monatswerte

Mär 1993;24;;101;2.18;375
Apr 1993;19;;63;1.77;288
Mai 1993;;48;;;253
Jun 1993;12;;87;;259
Jul 1993;15;;112;;294
Aug 1993;;;;;
Sep 1993;;;;;308
Okt 1993;25;44;135;;388
Nov 1993;45;43;108;2.70;369
Dez 1993;25;43;125;;374
Jan 1994;22;41;111;;328
Feb 1994;36;46;100;;351
Mär 1994;20;50;112;2.88;373
