Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.01.2019 01:00;5;22;2
24.01.2019 02:00;8;15;2
24.01.2019 03:00;3;11;2
24.01.2019 04:00;3;17;7
24.01.2019 05:00;3;16;6
24.01.2019 06:00;3;30;16
24.01.2019 07:00;3;56;52
24.01.2019 08:00;12;62;79
24.01.2019 09:00;7;60;79
24.01.2019 10:00;15;56;61
24.01.2019 11:00;15;49;62
24.01.2019 12:00;15;47;58
24.01.2019 13:00;11;49;60
24.01.2019 14:00;3;44;37
24.01.2019 15:00;3;50;47
24.01.2019 16:00;3;48;38
24.01.2019 17:00;3;52;52
24.01.2019 18:00;3;46;30
24.01.2019 19:00;3;41;26
24.01.2019 20:00;3;33;25
24.01.2019 21:00;3;34;14
24.01.2019 22:00;3;36;9
24.01.2019 23:00;3;25;2
25.01.2019 00:00;3;26;2
