Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

05.04.2020 01:00;43;42;2;2
05.04.2020 02:00;30;28;2;2
05.04.2020 03:00;26;25;2;2
05.04.2020 04:00;27;27;2;2
05.04.2020 05:00;29;28;2;2
05.04.2020 06:00;27;25;2;2
05.04.2020 07:00;22;21;2;2
05.04.2020 08:00;19;18;2;2
05.04.2020 09:00;15;15;2;2
05.04.2020 10:00;19;19;2;2
05.04.2020 11:00;13;12;2;2
05.04.2020 12:00;13;12;2;2
05.04.2020 13:00;12;11;2;2
05.04.2020 14:00;11;10;2;2
05.04.2020 15:00;12;11;2;2
05.04.2020 16:00;12;11;2;2
05.04.2020 17:00;14;13;2;2
05.04.2020 18:00;14;13;2;2
05.04.2020 19:00;16;15;2;2
05.04.2020 20:00;15;14;2;2
05.04.2020 21:00;14;14;2;2
05.04.2020 22:00;15;15;2;2
05.04.2020 23:00;14;13;2;2
06.04.2020 00:00;14;14;2;2
