Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

22.10.2019 01:00;3;29;2
22.10.2019 02:00;9;33;2
22.10.2019 03:00;8;34;4
22.10.2019 04:00;3;27;5
22.10.2019 05:00;3;29;8
22.10.2019 06:00;3;37;24
22.10.2019 07:00;3;46;30
22.10.2019 08:00;5;47;43
22.10.2019 09:00;7;46;40
22.10.2019 10:00;19;43;35
22.10.2019 11:00;5;39;33
22.10.2019 12:00;10;36;29
22.10.2019 13:00;16;35;29
22.10.2019 14:00;8;33;27
22.10.2019 15:00;3;40;32
22.10.2019 16:00;3;37;24
22.10.2019 17:00;3;43;34
22.10.2019 18:00;3;42;27
22.10.2019 19:00;7;45;22
22.10.2019 20:00;20;51;35
22.10.2019 21:00;14;47;43
22.10.2019 22:00;8;41;15
22.10.2019 23:00;3;39;14
23.10.2019 00:00;7;37;14
