Station;Finkenwerder Airbus;Finkenwerder Airbus
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

17.04.2024 06:00;26;6
17.04.2024 07:00;36;12
17.04.2024 08:00;22;7
17.04.2024 09:00;9;2
17.04.2024 10:00;7;2
17.04.2024 11:00;7;2
17.04.2024 12:00;2;2
17.04.2024 13:00;2;2
17.04.2024 14:00;5;2
17.04.2024 15:00;4;2
17.04.2024 16:00;6;2
17.04.2024 17:00;5;2
17.04.2024 18:00;2;2
17.04.2024 19:00;2;2
17.04.2024 20:00;10;2
17.04.2024 21:00;11;2
17.04.2024 22:00;14;2
17.04.2024 23:00;25;2
18.04.2024 00:00;21;2
18.04.2024 01:00;17;2
18.04.2024 02:00;21;2
18.04.2024 03:00;28;2
18.04.2024 04:00;35;13
18.04.2024 05:00;40;67
18.04.2024 06:00;39;180
