Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

25.09.2022 13:00;33;31;23;17;0.31
25.09.2022 14:00;37;34;35;28;0.35
25.09.2022 15:00;43;40;41;33;0.49
25.09.2022 16:00;41;37;38;28;0.33
25.09.2022 17:00;45;41;47;36;0.42
25.09.2022 18:00;45;43;49;41;0.46
25.09.2022 19:00;48;47;40;34;0.41
25.09.2022 20:00;51;51;48;39;0.52
25.09.2022 21:00;45;44;39;33;0.44
25.09.2022 22:00;48;48;36;31;0.38
25.09.2022 23:00;45;46;35;33;0.32
26.09.2022 00:00;39;39;17;14;0.26
26.09.2022 01:00;41;42;19;18;0.21
26.09.2022 02:00;40;43;33;32;0.24
26.09.2022 03:00;32;32;10;8;0.10
26.09.2022 04:00;27;26;11;7;0.10
26.09.2022 05:00;38;37;29;23;0.24
26.09.2022 06:00;51;46;62;47;0.38
26.09.2022 07:00;60;54;108;89;0.46
26.09.2022 08:00;69;63;148;115;0.67
26.09.2022 09:00;81;73;131;110;0.47
26.09.2022 10:00;62;56;80;65;0.52
26.09.2022 11:00;59;53;85;65;0.38
26.09.2022 12:00;76;70;107;84;0.44
26.09.2022 13:00;56;52;64;53;0.34
