Station;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße;Habichtstraße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m);Kohlenstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³;mg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

04.06.2020 01:00;15;15;2;2;0.10
04.06.2020 02:00;13;12;2;2;0.10
04.06.2020 03:00;11;10;2;2;0.10
04.06.2020 04:00;9;8;2;2;0.10
04.06.2020 05:00;14;11;7;2;0.10
04.06.2020 06:00;35;29;32;19;0.25
04.06.2020 07:00;58;48;75;53;0.33
04.06.2020 08:00;74;63;131;96;0.45
04.06.2020 09:00;80;67;150;103;0.65
04.06.2020 10:00;72;60;106;64;0.34
04.06.2020 11:00;60;50;59;39;0.36
04.06.2020 12:00;74;63;65;45;0.39
04.06.2020 13:00;62;49;47;30;0.37
04.06.2020 14:00;118;99;134;95;0.57
04.06.2020 15:00;118;110;116;89;0.68
04.06.2020 16:00;133;119;157;120;0.68
04.06.2020 17:00;136;121;160;114;0.82
04.06.2020 18:00;105;94;88;64;0.76
04.06.2020 19:00;79;72;46;32;0.44
04.06.2020 20:00;69;66;34;26;0.42
04.06.2020 21:00;44;40;21;14;0.29
04.06.2020 22:00;28;24;13;7;0.10
04.06.2020 23:00;25;22;12;7;0.21
05.06.2020 00:00;21;20;10;7;0.10
