Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

27.04.2024 01:00;12;25;2
27.04.2024 02:00;11;18;2
27.04.2024 03:00;9;14;2
27.04.2024 04:00;5;12;2
27.04.2024 05:00;3;12;2
27.04.2024 06:00;4;10;2
27.04.2024 07:00;4;10;2
27.04.2024 08:00;16;10;2
27.04.2024 09:00;36;8;2
27.04.2024 10:00;53;7;2
27.04.2024 11:00;68;6;2
27.04.2024 12:00;77;5;2
27.04.2024 13:00;90;2;2
27.04.2024 14:00;92;2;2
27.04.2024 15:00;94;2;2
27.04.2024 16:00;95;2;2
27.04.2024 17:00;95;2;2
27.04.2024 18:00;93;2;2
27.04.2024 19:00;92;2;2
27.04.2024 20:00;86;6;2
27.04.2024 21:00;68;9;2
27.04.2024 22:00;52;7;2
27.04.2024 23:00;43;7;2
28.04.2024 00:00;44;9;2
