Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.09.2021 21:00;3;20;4
17.09.2021 22:00;3;16;2
17.09.2021 23:00;3;17;5
18.09.2021 00:00;3;17;2
18.09.2021 01:00;3;13;2
18.09.2021 02:00;3;13;2
18.09.2021 03:00;3;10;2
18.09.2021 04:00;3;8;2
18.09.2021 05:00;3;9;2
18.09.2021 06:00;3;12;2
18.09.2021 07:00;3;15;4
18.09.2021 08:00;3;19;4
18.09.2021 09:00;3;20;11
18.09.2021 10:00;3;18;8
18.09.2021 11:00;3;15;7
18.09.2021 12:00;3;16;7
18.09.2021 13:00;3;17;8
18.09.2021 14:00;3;22;11
18.09.2021 15:00;3;26;12
18.09.2021 16:00;3;21;7
18.09.2021 17:00;3;19;5
18.09.2021 18:00;3;20;5
18.09.2021 19:00;3;15;2
18.09.2021 20:00;3;16;2
18.09.2021 21:00;3;13;2
