Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 18:00;101;104;40;34
23.09.2020 19:00;129;128;48;42
23.09.2020 20:00;141;141;51;47
23.09.2020 21:00;139;129;52;33
23.09.2020 22:00;118;113;29;23
23.09.2020 23:00;92;83;23;8
24.09.2020 00:00;71;71;7;5
24.09.2020 01:00;70;69;7;5
24.09.2020 02:00;62;59;6;5
24.09.2020 03:00;47;44;5;2
24.09.2020 04:00;41;39;2;2
24.09.2020 05:00;56;51;22;13
24.09.2020 06:00;69;64;41;31
24.09.2020 07:00;64;61;47;37
24.09.2020 08:00;72;66;62;48
24.09.2020 09:00;45;46;33;32
24.09.2020 10:00;44;45;38;37
24.09.2020 11:00;35;36;26;23
24.09.2020 12:00;33;34;23;22
24.09.2020 13:00;41;42;33;33
24.09.2020 14:00;54;51;54;45
24.09.2020 15:00;45;45;36;30
24.09.2020 16:00;52;50;38;34
24.09.2020 17:00;68;60;74;45
24.09.2020 18:00;64;57;46;29
