Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.01.2020 01:00;3;25;2
17.01.2020 02:00;3;24;2
17.01.2020 03:00;3;25;2
17.01.2020 04:00;3;25;2
17.01.2020 05:00;3;28;2
17.01.2020 06:00;3;34;8
17.01.2020 07:00;3;42;10
17.01.2020 08:00;3;48;14
17.01.2020 09:00;3;55;21
17.01.2020 10:00;3;50;13
17.01.2020 11:00;3;35;9
17.01.2020 12:00;3;36;12
17.01.2020 13:00;9;46;19
17.01.2020 14:00;6;41;14
17.01.2020 15:00;3;39;10
17.01.2020 16:00;3;45;8
17.01.2020 17:00;3;58;10
17.01.2020 18:00;3;52;7
17.01.2020 19:00;7;48;10
17.01.2020 20:00;3;41;5
17.01.2020 21:00;10;42;9
17.01.2020 22:00;7;37;5
17.01.2020 23:00;3;35;10
18.01.2020 00:00;3;26;2
