Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

02.02.2019 01:00;43;24
02.02.2019 02:00;40;8
02.02.2019 03:00;39;6
02.02.2019 04:00;39;15
02.02.2019 05:00;36;10
02.02.2019 06:00;34;8
02.02.2019 07:00;34;13
02.02.2019 08:00;36;15
02.02.2019 09:00;33;10
02.02.2019 10:00;32;12
02.02.2019 11:00;30;12
02.02.2019 12:00;27;11
02.02.2019 13:00;27;11
02.02.2019 14:00;25;8
02.02.2019 15:00;22;5
02.02.2019 16:00;27;6
02.02.2019 17:00;24;2
02.02.2019 18:00;27;2
02.02.2019 19:00;21;2
02.02.2019 20:00;23;2
02.02.2019 21:00;21;2
02.02.2019 22:00;18;2
02.02.2019 23:00;17;2
03.02.2019 00:00;14;2
