Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

25.10.2021 04:00;46;7;2
25.10.2021 05:00;44;8;2
25.10.2021 06:00;41;9;2
25.10.2021 07:00;37;12;2
25.10.2021 08:00;30;19;2
25.10.2021 09:00;14;23;4
25.10.2021 10:00;20;20;6
25.10.2021 11:00;38;12;2
25.10.2021 12:00;37;11;2
25.10.2021 13:00;43;10;2
25.10.2021 14:00;40;12;2
25.10.2021 15:00;38;14;2
25.10.2021 16:00;40;14;2
25.10.2021 17:00;38;15;2
25.10.2021 18:00;41;14;2
25.10.2021 19:00;44;13;2
25.10.2021 20:00;45;12;2
25.10.2021 21:00;44;12;2
25.10.2021 22:00;43;11;2
25.10.2021 23:00;41;11;2
26.10.2021 00:00;38;11;2
26.10.2021 01:00;35;11;2
26.10.2021 02:00;33;12;2
26.10.2021 03:00;27;12;2
26.10.2021 04:00;27;11;2
