Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

08.12.2019 01:00;8.4;87.9;0.0;3
08.12.2019 02:00;8.4;83.9;0.0;3
08.12.2019 03:00;8.3;79.4;0.0;3
08.12.2019 04:00;8.2;77.9;0.0;3
08.12.2019 05:00;8.5;78.0;0.0;3
08.12.2019 06:00;8.8;77.5;0.0;3
08.12.2019 07:00;9.0;74.1;0.0;3
08.12.2019 08:00;9.2;71.1;0.0;3
08.12.2019 09:00;9.4;71.2;0.0;5
08.12.2019 10:00;8.8;81.7;0.3;13
08.12.2019 11:00;8.6;89.6;0.3;18
08.12.2019 12:00;8.8;91.6;0.0;36
08.12.2019 13:00;9.2;93.0;0.0;36
08.12.2019 14:00;9.5;94.1;0.0;39
08.12.2019 15:00;10.0;92.6;0.0;33
08.12.2019 16:00;9.9;85.9;0.0;14
08.12.2019 17:00;9.6;81.2;0.0;4
08.12.2019 18:00;9.0;82.4;0.4;3
08.12.2019 19:00;8.2;80.3;0.0;3
08.12.2019 20:00;7.9;83.5;0.0;3
08.12.2019 21:00;7.4;86.5;0.0;2
08.12.2019 22:00;7.5;85.0;0.0;2
08.12.2019 23:00;7.5;82.4;0.0;2
09.12.2019 00:00;7.4;78.8;0.1;3
