Station;Sternschanze;Sternschanze;Sternschanze;Sternschanze
Messkomponente;Schwefeldioxid;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

16.02.2019 01:00;14;14;59;5
16.02.2019 02:00;15;19;51;2
16.02.2019 03:00;11;18;47;2
16.02.2019 04:00;11;17;46;2
16.02.2019 05:00;18;6;57;6
16.02.2019 06:00;16;4;61;10
16.02.2019 07:00;10;3;62;32
16.02.2019 08:00;10;6;62;24
16.02.2019 09:00;3;21;43;7
16.02.2019 10:00;3;29;36;9
16.02.2019 11:00;3;36;29;9
16.02.2019 12:00;3;39;27;9
16.02.2019 13:00;3;44;26;7
16.02.2019 14:00;3;47;28;7
16.02.2019 15:00;3;50;29;5
16.02.2019 16:00;3;45;35;5
16.02.2019 17:00;3;40;41;2
16.02.2019 18:00;3;27;52;2
16.02.2019 19:00;3;24;52;2
16.02.2019 20:00;3;20;53;2
16.02.2019 21:00;3;22;50;2
16.02.2019 22:00;3;21;55;2
16.02.2019 23:00;3;18;51;2
17.02.2019 00:00;3;23;44;2
