Station;Bramfeld;Bramfeld;Bramfeld
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.04.2024 01:00;28;12;2
23.04.2024 02:00;17;17;2
23.04.2024 03:00;13;19;2
23.04.2024 04:00;11;19;2
23.04.2024 05:00;4;17;2
23.04.2024 06:00;3;20;2
23.04.2024 07:00;3;25;6
23.04.2024 08:00;6;38;28
23.04.2024 09:00;44;35;7
23.04.2024 10:00;74;12;2
23.04.2024 11:00;84;7;2
23.04.2024 12:00;89;5;2
23.04.2024 13:00;91;5;2
23.04.2024 14:00;86;6;2
23.04.2024 15:00;89;6;2
23.04.2024 16:00;93;5;2
23.04.2024 17:00;93;4;2
23.04.2024 18:00;93;6;2
23.04.2024 19:00;90;7;2
23.04.2024 20:00;91;7;2
23.04.2024 21:00;89;7;2
23.04.2024 22:00;83;8;2
23.04.2024 23:00;83;9;2
