Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

16.09.2020 01:00;3;90;50
16.09.2020 02:00;3;86;29
16.09.2020 03:00;3;76;25
16.09.2020 04:00;3;69;42
16.09.2020 05:00;3;64;51
16.09.2020 06:00;3;67;76
16.09.2020 07:00;3;76;178
16.09.2020 08:00;3;85;238
16.09.2020 09:00;3;81;134
16.09.2020 10:00;3;91;143
16.09.2020 11:00;3;79;61
16.09.2020 12:00;3;42;14
16.09.2020 13:00;3;36;12
16.09.2020 14:00;3;28;10
16.09.2020 15:00;3;19;5
16.09.2020 16:00;3;21;8
16.09.2020 17:00;3;25;9
16.09.2020 18:00;3;24;10
16.09.2020 19:00;3;27;6
16.09.2020 20:00;3;20;2
16.09.2020 21:00;3;12;2
16.09.2020 22:00;3;10;2
16.09.2020 23:00;3;10;2
17.09.2020 00:00;3;9;2
