Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

09.07.2020 01:00;7;12;2
09.07.2020 02:00;9;7;2
09.07.2020 03:00;11;6;2
09.07.2020 04:00;9;7;2
09.07.2020 05:00;8;11;2
09.07.2020 06:00;14;18;2
09.07.2020 07:00;24;22;2
09.07.2020 08:00;20;27;2
09.07.2020 09:00;20;24;2
09.07.2020 10:00;26;22;2
09.07.2020 11:00;28;18;2
09.07.2020 12:00;24;23;2
09.07.2020 13:00;20;28;6
09.07.2020 14:00;20;27;6
09.07.2020 15:00;23;22;6
09.07.2020 16:00;23;24;5
09.07.2020 17:00;33;14;2
09.07.2020 18:00;36;12;2
09.07.2020 19:00;28;19;2
09.07.2020 20:00;26;19;2
09.07.2020 21:00;28;15;2
09.07.2020 22:00;29;19;2
09.07.2020 23:00;28;18;2
10.07.2020 00:00;24;22;2
