Station;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook;Hafen/Kl. Grasbrook
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

17.04.2024 07:00;3;45;14
17.04.2024 08:00;3;41;16
17.04.2024 09:00;3;41;19
17.04.2024 10:00;3;40;29
17.04.2024 11:00;3;13;5
17.04.2024 12:00;3;14;7
17.04.2024 13:00;3;12;7
17.04.2024 14:00;3;14;8
17.04.2024 15:00;3;15;4
17.04.2024 16:00;3;8;2
17.04.2024 17:00;3;6;2
17.04.2024 18:00;3;7;2
17.04.2024 19:00;7;18;2
17.04.2024 20:00;3;12;2
17.04.2024 21:00;3;18;2
17.04.2024 22:00;3;16;2
17.04.2024 23:00;3;13;2
18.04.2024 00:00;3;14;2
18.04.2024 01:00;3;20;2
18.04.2024 02:00;3;15;2
18.04.2024 03:00;3;10;2
18.04.2024 04:00;3;9;2
18.04.2024 05:00;3;22;2
18.04.2024 06:00;3;58;20
