Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

23.05.2020 05:00;59;59;57;59
23.05.2020 06:00;42;42;26;23
23.05.2020 07:00;36;35;24;22
23.05.2020 08:00;28;29;18;18
23.05.2020 09:00;31;32;27;25
23.05.2020 10:00;27;29;17;19
23.05.2020 11:00;28;31;17;20
23.05.2020 12:00;28;30;16;18
23.05.2020 13:00;29;32;15;18
23.05.2020 14:00;36;39;29;26
23.05.2020 15:00;34;38;21;22
23.05.2020 16:00;32;35;19;21
23.05.2020 17:00;31;34;24;18
23.05.2020 18:00;26;30;13;15
23.05.2020 19:00;18;20;15;10
23.05.2020 20:00;20;22;11;11
23.05.2020 21:00;48;47;20;18
23.05.2020 22:00;35;37;12;11
23.05.2020 23:00;46;46;19;18
24.05.2020 00:00;45;44;21;17
24.05.2020 01:00;39;39;11;10
24.05.2020 02:00;24;25;5;5
24.05.2020 03:00;28;28;8;7
24.05.2020 04:00;27;28;7;6
24.05.2020 05:00;26;26;2;2
