Station;Marckmannstraße;Marckmannstraße;Marckmannstraße;Marckmannstraße
Messkomponente;Temperatur;rel. Luftfeuchtigkeit;Niederschlagsmenge;Globalstrahlung
Einheit;°C;%;mm;Wh/m²
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

11.12.2019 01:00;5.0;64.6;0.0;3
11.12.2019 02:00;5.8;56.2;0.0;3
11.12.2019 03:00;6.0;55.0;0.0;3
11.12.2019 04:00;5.3;66.4;0.0;3
11.12.2019 05:00;5.7;66.1;0.0;3
11.12.2019 06:00;5.8;67.5;0.0;3
11.12.2019 07:00;5.8;71.4;0.0;3
11.12.2019 08:00;5.3;79.9;0.0;2
11.12.2019 09:00;5.2;84.8;0.1;4
11.12.2019 10:00;4.9;91.4;0.2;12
11.12.2019 11:00;5.0;93.9;0.5;23
11.12.2019 12:00;5.3;94.8;0.1;32
11.12.2019 13:00;5.4;95.1;0.4;24
11.12.2019 14:00;5.4;95.5;0.3;21
11.12.2019 15:00;5.4;95.9;0.2;14
11.12.2019 16:00;5.2;96.0;0.1;7
11.12.2019 17:00;4.9;96.6;0.2;4
11.12.2019 18:00;4.7;96.6;0.2;3
11.12.2019 19:00;4.6;97.1;0.4;3
11.12.2019 20:00;4.5;97.3;0.1;3
11.12.2019 21:00;4.4;97.4;0.2;3
11.12.2019 22:00;4.3;97.4;0.1;3
11.12.2019 23:00;4.2;97.4;0.1;3
12.12.2019 00:00;4.3;97.4;0.3;3
