Station;Kieler Straße;Kieler Straße;Kieler Straße;Kieler Straße
Messkomponente;Stickstoffdioxid;Stickstoffdioxid (4m);Stickstoffmonoxid;Stickstoffmonoxid (4m)
Einheit;µg/m³;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte;Stundenwerte

24.02.2020 01:00;9;9;2;2
24.02.2020 02:00;8;9;2;2
24.02.2020 03:00;9;10;2;2
24.02.2020 04:00;10;10;2;2
24.02.2020 05:00;11;12;5;5
24.02.2020 06:00;23;24;11;12
24.02.2020 07:00;43;45;47;43
24.02.2020 08:00;59;64;47;52
24.02.2020 09:00;87;93;119;143
24.02.2020 10:00;65;69;70;72
24.02.2020 11:00;61;61;69;62
24.02.2020 12:00;59;59;61;58
24.02.2020 13:00;67;64;75;58
24.02.2020 14:00;74;65;89;67
24.02.2020 15:00;73;63;87;53
24.02.2020 16:00;72;64;56;42
24.02.2020 17:00;56;48;41;25
24.02.2020 18:00;48;46;18;16
24.02.2020 19:00;46;43;21;17
24.02.2020 20:00;54;50;22;16
24.02.2020 21:00;52;49;21;16
24.02.2020 22:00;55;52;45;33
24.02.2020 23:00;27;27;8;7
25.02.2020 00:00;17;17;5;4
