Station;Neugraben;Neugraben;Neugraben
Messkomponente;Ozon;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

19.01.2019 01:00;14;35;2
19.01.2019 02:00;16;31;2
19.01.2019 03:00;19;28;2
19.01.2019 04:00;24;24;2
19.01.2019 05:00;26;21;2
19.01.2019 06:00;23;23;2
19.01.2019 07:00;16;21;2
19.01.2019 08:00;13;32;2
19.01.2019 09:00;9;29;2
19.01.2019 10:00;5;26;17
19.01.2019 11:00;7;40;36
19.01.2019 12:00;9;49;45
19.01.2019 13:00;16;41;28
19.01.2019 14:00;32;29;11
19.01.2019 15:00;53;14;2
19.01.2019 16:00;45;18;2
19.01.2019 17:00;11;41;12
19.01.2019 18:00;3;48;36
19.01.2019 19:00;3;44;24
19.01.2019 20:00;2;41;37
19.01.2019 21:00;2;36;42
19.01.2019 22:00;3;34;65
19.01.2019 23:00;3;36;59
20.01.2019 00:00;3;42;63
