Station;Finkenwerder West;Finkenwerder West
Messkomponente;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte

16.04.2021 21:00;9;2
16.04.2021 22:00;20;2
16.04.2021 23:00;30;2
17.04.2021 00:00;36;2
17.04.2021 01:00;32;2
17.04.2021 02:00;20;2
17.04.2021 03:00;44;6
17.04.2021 04:00;22;2
17.04.2021 05:00;17;2
17.04.2021 06:00;40;8
17.04.2021 07:00;51;14
17.04.2021 08:00;44;12
17.04.2021 09:00;19;5
17.04.2021 10:00;19;4
17.04.2021 11:00;20;7
17.04.2021 12:00;14;5
17.04.2021 13:00;11;2
17.04.2021 14:00;7;2
17.04.2021 15:00;6;2
17.04.2021 16:00;8;2
17.04.2021 17:00;7;2
17.04.2021 18:00;9;2
17.04.2021 19:00;8;2
17.04.2021 20:00;9;2
17.04.2021 21:00;10;2
