Station;Altona-Elbhang;Altona-Elbhang;Altona-Elbhang
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

24.01.2020 01:00;3;36;2
24.01.2020 02:00;3;46;18
24.01.2020 03:00;3;32;4
24.01.2020 04:00;3;33;7
24.01.2020 05:00;3;32;5
24.01.2020 06:00;3;35;11
24.01.2020 07:00;3;33;13
24.01.2020 08:00;3;33;13
24.01.2020 09:00;3;36;17
24.01.2020 10:00;3;34;20
24.01.2020 11:00;3;34;29
24.01.2020 12:00;3;33;24
24.01.2020 13:00;3;32;26
24.01.2020 14:00;3;34;30
24.01.2020 15:00;3;34;24
24.01.2020 16:00;3;34;22
24.01.2020 17:00;3;38;23
24.01.2020 18:00;3;38;18
24.01.2020 19:00;3;37;15
24.01.2020 20:00;3;37;13
24.01.2020 21:00;3;37;8
24.01.2020 22:00;3;37;9
24.01.2020 23:00;3;36;11
25.01.2020 00:00;3;35;8
