Station;Veddel;Veddel;Veddel
Messkomponente;Schwefeldioxid;Stickstoffdioxid;Stickstoffmonoxid
Einheit;µg/m³;µg/m³;µg/m³
Messzeit (Angaben in MESZ bzw. MEZ);Stundenwerte;Stundenwerte;Stundenwerte

23.09.2020 01:00;3;84;24
23.09.2020 02:00;3;62;14
23.09.2020 03:00;3;45;2
23.09.2020 04:00;3;45;2
23.09.2020 05:00;3;43;7
23.09.2020 06:00;3;55;31
23.09.2020 07:00;3;68;110
23.09.2020 08:00;3;65;100
23.09.2020 09:00;3;67;59
23.09.2020 10:00;3;67;43
23.09.2020 11:00;3;59;23
23.09.2020 12:00;3;76;18
23.09.2020 13:00;3;32;2
23.09.2020 14:00;3;24;6
23.09.2020 15:00;3;23;4
23.09.2020 16:00;3;21;4
23.09.2020 17:00;3;25;7
23.09.2020 18:00;3;23;2
23.09.2020 19:00;3;27;2
23.09.2020 20:00;3;48;2
23.09.2020 21:00;3;46;2
23.09.2020 22:00;3;36;2
23.09.2020 23:00;3;36;2
24.09.2020 00:00;3;28;2
